Date,Open,High,Low,Close,Volume,AdjustedClose
20201130,0.460,0.500,0.460,0.470,26460300,0.470
20201201,0.475,0.515,0.475,0.500,24758400,0.500
20201202,0.510,0.585,0.505,0.570,67812900,0.570
20201203,0.575,0.620,0.575,0.610,35035600,0.610
20201204,0.620,0.670,0.610,0.655,27721600,0.655
20201207,0.670,0.745,0.665,0.730,31327900,0.730
20201208,0.740,0.745,0.645,0.660,29906600,0.660
20201209,0.655,0.700,0.640,0.670,13459900,0.670
20201210,0.675,0.695,0.665,0.670,9288200,0.670
20201211,0.670,0.695,0.670,0.680,13798200,0.680
20201214,0.680,0.710,0.660,0.670,24192700,0.670
20201215,0.665,0.690,0.660,0.690,8362700,0.690
20201216,0.700,0.740,0.685,0.735,29712600,0.735
20201217,0.730,0.765,0.715,0.755,23266400,0.755
20201218,0.760,0.795,0.735,0.780,32969500,0.780
20201221,0.790,0.880,0.790,0.830,56483700,0.830
20201222,0.840,0.855,0.780,0.845,22414600,0.845
20201223,0.850,0.880,0.830,0.845,19276900,0.845
20201224,0.835,0.860,0.825,0.840,13603100,0.840
20201228,0.850,0.945,0.845,0.925,53664700,0.925
20201229,0.940,0.950,0.905,0.915,16000200,0.915
20201230,0.920,0.990,0.895,0.965,41854100,0.965
20201231,0.970,1.010,0.955,0.965,41444500,0.965
20210104,0.970,0.995,0.930,0.975,18396000,0.975
20210105,0.970,0.995,0.960,0.975,11869800,0.975
20210106,0.980,0.985,0.700,0.780,102780300,0.780
20210107,0.810,0.825,0.735,0.770,43380700,0.770
20210108,0.700,0.740,0.610,0.650,69188600,0.650
20210111,0.660,0.730,0.615,0.720,36090800,0.720
20210112,0.725,0.855,0.705,0.825,69579700,0.825
20210113,0.830,0.890,0.805,0.830,31556800,0.830
20210114,0.835,0.875,0.830,0.840,18787200,0.840
20210115,0.845,0.865,0.830,0.840,11480300,0.840
20210118,0.840,0.880,0.825,0.855,26534800,0.855
20210119,0.865,0.875,0.840,0.845,13306700,0.845
20210120,0.850,0.865,0.845,0.850,6883500,0.850
20210121,0.855,0.855,0.760,0.795,18795400,0.795
20210122,0.795,0.815,0.770,0.805,8468300,0.805
20210125,0.790,0.790,0.765,0.785,8510500,0.785
20210126,0.790,0.815,0.775,0.775,7236800,0.775
20210127,0.780,0.845,0.775,0.840,15211000,0.840
20210129,0.850,0.865,0.820,0.835,15331300,0.835
20210202,0.830,0.840,0.785,0.830,8770600,0.830
20210203,0.820,0.835,0.815,0.815,4691800,0.815
20210204,0.810,0.840,0.810,0.840,9217300,0.840
20210205,0.850,0.910,0.850,0.895,36025800,0.895
20210208,0.915,0.940,0.905,0.920,15579500,0.920
20210209,0.925,0.925,0.895,0.905,7135800,0.905
20210210,0.900,0.965,0.875,0.915,24467300,0.915
20210211,0.915,0.935,0.910,0.920,4628900,0.920
20210215,0.935,0.955,0.935,0.955,11061400,0.955
20210216,0.955,1.010,0.950,0.970,33004500,0.970
20210217,0.970,0.990,0.955,0.975,7424900,0.975
20210218,0.980,1.080,0.970,1.060,45123500,1.060
20210219,1.070,1.260,1.000,1.180,115726200,1.180
20210222,1.200,1.280,1.120,1.150,55854200,1.150
20210223,1.140,1.170,1.090,1.100,16863800,1.100
20210224,1.100,1.140,1.040,1.040,26708800,1.040
20210225,1.090,1.120,1.020,1.040,22919100,1.040
20210226,1.000,1.050,0.970,0.985,26545400,0.985
